"Date","Downloads","Mod Version"
"2024-04-30 13:10:21.301098","3","0.2.12"
"2024-04-30 12:08:44.912958","4","0.2.12"
"2024-04-30 11:00:19.219176","4","0.2.12"
"2024-04-30 09:45:20.654188","4","0.2.12"
"2024-04-30 08:34:55.114712","2","0.2.12"
"2024-04-30 07:13:26.760887","2","0.2.12"
"2024-04-30 05:39:52.822385","1","0.2.12"
"2024-04-30 04:33:52.803891","3","0.2.12"
"2024-04-30 03:16:39.381009","1","0.2.12"
"2024-04-30 02:15:59.255147","2","0.2.12"
"2024-04-30 00:36:11.394313","4","0.2.12"
"2024-04-29 23:07:05.927249","4","0.2.12"
"2024-04-29 22:02:08.932018","1","0.2.12"
"2024-04-29 20:21:00.660494","4","0.2.12"
"2024-04-29 18:24:59.339809","3","0.2.12"
"2024-04-29 16:54:11.510806","3","0.2.12"
"2024-04-29 15:39:31.860464","4","0.2.12"
"2024-04-29 13:59:55.888274","2","0.2.12"
"2024-04-29 12:30:55.848846","2","0.2.12"
"2024-04-29 11:19:17.850702","3","0.2.12"
"2024-04-29 09:20:17.067956","2","0.2.12"
"2024-04-29 08:05:21.022914","1","0.2.12"
"2024-04-29 06:38:55.405652","1","0.2.12"
"2024-04-29 05:35:49.250488","3","0.2.12"
"2024-04-29 03:33:56.736282","2","0.2.12"
"2024-04-29 01:54:30.332874","2","0.2.12"
"2024-04-29 00:23:29.000766","1","0.2.5"
"2024-04-28 23:20:57.355624","2","0.2.12"
"2024-04-28 22:20:05.705632","3","0.2.12"
"2024-04-28 20:37:44.553889","3","0.2.12"
"2024-04-28 19:26:31.923834","1","0.2.12"
"2024-04-28 18:20:44.922321","3","0.2.12"
"2024-04-28 16:48:15.361814","4","0.2.12"
"2024-04-28 14:44:11.131887","3","0.2.12"
"2024-04-28 13:41:17.953610","4","0.2.12"
"2024-04-28 12:03:10.627298","2","0.2.12"
"2024-04-28 10:26:18.049383","3","0.2.12"
"2024-04-28 08:36:34.119518","1","0.2.12"
"2024-04-28 07:24:28.441624","2","0.2.12"
"2024-04-28 05:46:06.294484","5","0.2.12"
"2024-04-28 04:11:25.752751","2","0.2.12"
"2024-04-28 03:25:03.557779","1","0.2.11"
"2024-04-28 03:01:47.518672","2","0.2.12"
"2024-04-28 02:01:12.799969","2","0.2.12"
"2024-04-28 00:59:15.651494","4","0.2.12"
"2024-04-28 00:43:00.826731","1","0.1.3"
"2024-04-27 23:42:57.206338","4","0.2.12"
"2024-04-27 22:14:44.421087","3","0.2.12"
"2024-04-27 20:53:01.432293","2","0.2.12"
"2024-04-27 19:41:20.262625","3","0.2.12"
"2024-04-27 18:33:29.237867","5","0.2.12"
"2024-04-27 17:32:35.395826","3","0.2.12"
"2024-04-27 14:36:53.225524","1","0.2.12"
"2024-04-27 12:40:03.568082","2","0.2.12"
"2024-04-27 11:23:06.688801","3","0.2.12"
"2024-04-27 10:15:52.367280","2","0.2.12"
"2024-04-27 08:30:36.215732","1","0.2.12"
"2024-04-27 07:27:20.143467","2","0.2.12"
"2024-04-27 06:13:20.500139","3","0.2.12"
"2024-04-27 04:14:50.084408","1","0.2.12"
"2024-04-27 01:12:14.023812","3","0.2.12"
"2024-04-27 00:04:34.376952","3","0.2.12"
"2024-04-26 22:38:51.795111","1","0.1.0"
"2024-04-26 22:38:42.456539","1","0.1.1"
"2024-04-26 22:38:33.044298","1","0.1.2"
"2024-04-26 22:38:24.244858","1","0.1.3"
"2024-04-26 22:38:14.868444","1","0.1.4"
"2024-04-26 22:38:05.146665","1","0.2.0"
"2024-04-26 22:37:55.762802","1","0.2.1"
"2024-04-26 22:37:46.483936","1","0.2.2"
"2024-04-26 22:37:36.984966","1","0.2.3"
"2024-04-26 22:37:27.594507","1","0.2.4"
"2024-04-26 22:37:18.362537","1","0.2.5"
"2024-04-26 22:37:09.339820","1","0.2.6.1"
"2024-04-26 22:37:00.347776","1","0.2.7"
"2024-04-26 22:36:51.131814","1","0.2.8"
"2024-04-26 22:36:41.843027","1","0.2.9.1"
"2024-04-26 22:36:32.644111","1","0.2.10"
"2024-04-26 22:36:23.531392","1","0.2.11"
"2024-04-26 21:59:15.844565","6","0.2.12"
"2024-04-26 19:48:30.854206","2","0.2.12"
"2024-04-26 18:29:54.933249","3","0.2.12"
"2024-04-26 17:05:57.731117","2","0.2.12"
"2024-04-26 16:00:23.317590","3","0.2.12"
"2024-04-26 13:55:32.766213","1","0.2.12"
"2024-04-26 12:19:45.598525","4","0.2.12"
"2024-04-26 11:13:31.163983","1","0.2.12"
"2024-04-26 09:36:56.235705","2","0.2.12"
"2024-04-26 07:44:32.750616","2","0.2.12"
"2024-04-26 06:19:30.776564","2","0.2.12"
"2024-04-26 04:49:39.901307","2","0.2.12"
"2024-04-26 02:48:01.464821","3","0.2.12"
"2024-04-26 01:31:56.660519","3","0.2.12"
"2024-04-26 00:20:18.910286","3","0.2.12"
"2024-04-25 22:35:54.452704","3","0.2.12"
"2024-04-25 21:29:16.876903","3","0.2.12"
"2024-04-25 18:15:08.057231","5","0.2.12"
"2024-04-25 16:42:38.063179","2","0.2.12"
"2024-04-25 15:25:04.366464","4","0.2.12"
"2024-04-25 13:50:39.960127","1","0.2.12"
"2024-04-25 11:39:53.890370","2","0.2.12"
"2024-04-25 09:28:33.452887","4","0.2.12"
"2024-04-25 07:56:36.898243","2","0.2.12"
"2024-04-25 05:50:50.831387","2","0.2.12"
"2024-04-25 02:15:49.271819","1","0.2.12"
"2024-04-25 00:40:40.587468","3","0.2.12"
"2024-04-24 23:27:32.713643","2","0.2.12"
"2024-04-24 22:05:32.224659","3","0.2.12"
"2024-04-24 20:16:14.395386","5","0.2.12"
"2024-04-24 18:38:06.947814","5","0.2.12"
"2024-04-24 17:19:38.530863","4","0.2.12"
"2024-04-24 16:15:08.568125","5","0.2.12"
"2024-04-24 14:22:35.526838","4","0.2.12"
"2024-04-24 12:36:46.492195","3","0.2.12"
"2024-04-24 11:34:32.822412","5","0.2.12"
"2024-04-24 10:15:46.417419","2","0.2.12"
"2024-04-23 23:09:53.414453","1","0.2.12"
"2024-04-23 22:05:38.756172","2","0.2.12"
"2024-04-23 20:52:09.938679","3","0.2.12"
"2024-04-23 19:25:26.189642","1","0.2.12"
"2024-04-23 17:55:26.644801","3","0.2.12"
"2024-04-23 16:43:34.205543","4","0.2.12"
"2024-04-23 15:37:06.440958","4","0.2.12"
"2024-04-23 14:18:00.063537","4","0.2.12"
"2024-04-23 10:06:04.799554","1","0.2.12"
"2024-04-23 07:55:11.765887","2","0.2.12"
"2024-04-23 06:42:04.652566","1","0.2.12"
"2024-04-23 05:36:22.686888","2","0.2.12"
"2024-04-23 03:17:04.530976","4","0.2.12"
"2024-04-23 01:05:52.215870","5","0.2.12"
"2024-04-22 23:35:41.549268","2","0.2.12"
"2024-04-22 21:22:22.055092","1","0.2.12"
"2024-04-22 19:37:28.358704","4","0.2.12"
"2024-04-22 17:57:21.851733","3","0.2.12"
"2024-04-22 16:43:57.740927","2","0.2.12"
"2024-04-22 15:32:48.671927","2","0.2.12"
"2024-04-22 14:32:25.795872","3","0.2.12"
"2024-04-22 13:09:53.821012","4","0.2.12"
"2024-04-22 11:56:39.932479","3","0.2.12"
"2024-04-22 10:56:17.603952","2","0.2.12"
"2024-04-22 09:30:37.018754","2","0.2.12"
"2024-04-22 07:45:27.125520","1","0.2.12"
"2024-04-22 05:56:51.454809","2","0.2.12"
"2024-04-22 03:40:46.717511","2","0.2.12"
"2024-04-22 02:20:14.107049","2","0.2.12"
"2024-04-22 00:00:12.237971","2","0.2.12"
"2024-04-21 22:06:08.793358","1","0.2.12"
"2024-04-21 20:56:30.892782","2","0.2.12"
"2024-04-21 18:20:42.648933","4","0.2.12"
"2024-04-21 17:09:07.620168","4","0.2.12"
"2024-04-21 15:59:26.626066","2","0.2.12"
"2024-04-21 14:41:04.054190","2","0.2.12"
"2024-04-21 13:16:47.666535","2","0.2.12"
"2024-04-21 11:25:37.280650","3","0.2.12"
"2024-04-21 08:59:47.630654","1","0.2.12"
"2024-04-21 04:48:49.929803","3","0.2.12"
"2024-04-21 02:48:57.610820","3","0.2.12"
"2024-04-21 01:26:22.075106","2","0.2.12"
"2024-04-20 23:29:52.954158","1","0.2.12"
"2024-04-20 22:24:07.233412","5","0.2.12"
"2024-04-20 21:05:33.626057","3","0.2.12"
"2024-04-20 19:41:44.434654","5","0.2.12"
"2024-04-20 18:10:15.126040","5","0.2.12"
"2024-04-20 16:11:03.441536","5","0.2.12"
"2024-04-20 14:50:59.618070","3","0.2.12"
"2024-04-20 13:32:10.346017","8","0.2.12"
"2024-04-20 12:18:54.939693","5","0.2.12"
"2024-04-20 11:08:31.649779","2","0.2.12"
"2024-04-20 09:40:24.494974","1","0.2.12"
"2024-04-20 08:34:57.349879","2","0.2.12"
"2024-04-20 07:27:30.403798","2","0.2.12"
"2024-04-20 06:17:23.381637","3","0.2.12"
"2024-04-20 05:03:20.309862","1","0.2.12"
"2024-04-20 02:49:42.331005","3","0.2.12"
"2024-04-20 00:09:30.824619","3","0.2.12"
"2024-04-19 21:39:14.702966","5","0.2.12"
"2024-04-19 20:38:20.277377","2","0.2.12"
"2024-04-19 19:21:13.481912","5","0.2.12"
"2024-04-19 18:13:46.871802","3","0.2.12"
"2024-04-19 16:11:30.326862","4","0.2.12"
"2024-04-19 14:39:23.186817","5","0.2.12"
"2024-04-19 13:34:03.635728","3","0.2.12"
"2024-04-19 11:17:59.592003","3","0.2.12"
"2024-04-19 09:37:40.597353","4","0.2.12"
"2024-04-19 08:27:19.622985","1","0.2.12"
"2024-04-19 06:09:45.227251","2","0.2.12"
"2024-04-19 04:38:09.635806","3","0.2.12"
"2024-04-19 01:15:06.157702","2","0.2.12"
"2024-04-18 23:59:26.122009","5","0.2.12"
"2024-04-18 22:01:35.298335","1","0.1.0"
"2024-04-18 22:01:26.050695","1","0.1.1"
"2024-04-18 22:01:16.790733","1","0.1.2"
"2024-04-18 22:01:07.278483","1","0.1.3"
"2024-04-18 22:00:57.625198","1","0.1.4"
"2024-04-18 22:00:47.742747","1","0.2.0"
"2024-04-18 22:00:38.478185","1","0.2.1"
"2024-04-18 22:00:28.735861","1","0.2.2"
"2024-04-18 22:00:19.489982","1","0.2.3"
"2024-04-18 22:00:10.118374","1","0.2.4"
"2024-04-18 22:00:00.800431","1","0.2.5"
"2024-04-18 21:59:51.523084","1","0.2.6.1"
"2024-04-18 21:59:42.427531","1","0.2.7"
"2024-04-18 21:59:32.938947","1","0.2.8"
"2024-04-18 21:59:23.710919","1","0.2.9.1"
"2024-04-18 21:59:14.573680","1","0.2.10"
"2024-04-18 21:59:05.100017","1","0.2.11"
"2024-04-18 21:07:11.137118","5","0.2.12"
"2024-04-18 20:05:00.975346","2","0.2.12"
"2024-04-18 18:42:26.133287","2","0.2.12"
"2024-04-18 17:27:24.202057","4","0.2.12"
"2024-04-18 15:46:08.495179","1","0.2.12"
"2024-04-18 13:41:59.344154","3","0.2.12"
"2024-04-18 12:40:24.925686","2","0.2.12"
"2024-04-18 10:57:55.749167","1","0.2.12"
"2024-04-18 09:56:26.120450","1","0.2.12"
"2024-04-18 08:55:09.853660","2","0.2.12"
"2024-04-18 05:45:11.992839","2","0.2.12"
"2024-04-18 03:26:26.587058","3","0.2.12"
"2024-04-18 00:00:55.826396","4","0.2.12"
"2024-04-17 22:27:32.241506","5","0.2.12"
"2024-04-17 21:19:39.608811","3","0.2.12"
"2024-04-17 20:12:01.173147","2","0.2.12"
"2024-04-17 18:26:11.227490","3","0.2.12"
"2024-04-17 16:37:59.533864","2","0.2.12"
"2024-04-17 15:34:22.255811","2","0.2.12"
"2024-04-17 14:01:07.134368","3","0.2.12"
"2024-04-17 12:38:24.637592","3","0.2.12"
"2024-04-17 11:07:41.419232","5","0.2.12"
"2024-04-17 09:26:34.724415","2","0.2.12"
"2024-04-17 08:21:13.009291","5","0.2.12"
"2024-04-17 07:15:00.068379","1","0.2.12"
"2024-04-17 05:15:32.178281","3","0.2.12"
"2024-04-17 01:58:47.238228","2","0.2.12"
"2024-04-16 23:31:46.836960","4","0.2.12"
"2024-04-16 20:45:59.055547","3","0.2.12"
"2024-04-16 19:18:10.950076","3","0.2.12"
"2024-04-16 18:01:49.047619","1","0.2.12"
"2024-04-16 16:57:11.327101","2","0.2.12"
"2024-04-16 15:48:32.842363","3","0.2.12"
"2024-04-16 14:07:18.649203","5","0.2.12"
"2024-04-16 12:22:35.145434","3","0.2.12"
"2024-04-16 10:06:43.420665","2","0.2.12"
"2024-04-16 08:28:30.746005","1","0.2.12"
"2024-04-16 05:21:33.667245","2","0.2.12"
"2024-04-16 04:05:40.447212","2","0.2.12"
"2024-04-16 02:52:18.767450","2","0.2.12"
"2024-04-16 01:45:49.845766","3","0.2.12"
"2024-04-15 23:50:11.498621","2","0.2.12"
"2024-04-15 22:22:23.541096","4","0.2.12"
"2024-04-15 21:18:41.708576","3","0.2.12"
"2024-04-15 19:32:58.858696","4","0.2.12"
"2024-04-15 18:25:06.254628","3","0.2.12"
"2024-04-15 17:24:42.402786","3","0.2.12"
"2024-04-15 16:07:49.885207","3","0.2.12"
"2024-04-15 14:43:14.481906","5","0.2.12"
"2024-04-15 13:31:15.686292","2","0.2.12"
"2024-04-15 12:06:19.634593","6","0.2.12"
"2024-04-15 10:48:40.443322","1","0.2.12"
"2024-04-15 09:44:57.693333","4","0.2.12"
"2024-04-15 05:19:20.524597","3","0.2.12"
"2024-04-15 04:05:34.221856","3","0.2.12"
"2024-04-15 02:02:56.218516","3","0.2.12"
"2024-04-15 00:14:41.071148","3","0.2.12"
"2024-04-14 22:48:10.799575","1","0.2.12"
"2024-04-14 21:46:00.128206","3","0.2.12"
"2024-04-14 19:59:37.743798","2","0.2.12"
"2024-04-14 18:55:41.483817","3","0.2.12"
"2024-04-14 17:48:00.300617","3","0.2.12"
"2024-04-14 16:46:52.827026","3","0.2.12"
"2024-04-14 15:18:17.281353","3","0.2.12"
"2024-04-14 14:14:07.084415","5","0.2.12"
"2024-04-14 13:10:00.990204","4","0.2.12"
"2024-04-14 11:26:43.681416","5","0.2.12"
"2024-04-14 09:08:44.883731","6","0.2.12"
"2024-04-14 07:48:15.006533","2","0.2.12"
"2024-04-14 06:41:20.542581","1","0.2.12"
"2024-04-14 05:38:22.512363","3","0.2.12"
"2024-04-14 03:25:43.493947","4","0.2.12"
"2024-04-14 01:53:50.962968","1","0.2.12"
"2024-04-14 00:29:45.429985","2","0.2.12"
"2024-04-13 23:04:17.397922","3","0.2.12"
"2024-04-13 21:52:28.079705","4","0.2.12"
"2024-04-13 20:48:00.706990","2","0.2.12"
"2024-04-13 19:36:12.207849","6","0.2.12"
"2024-04-13 18:32:09.158201","4","0.2.12"
"2024-04-13 17:25:07.640072","2","0.2.12"
"2024-04-13 16:16:30.448880","2","0.2.12"
"2024-04-13 15:04:58.831994","5","0.2.12"
"2024-04-13 13:43:48.062483","5","0.2.12"
"2024-04-13 12:30:42.390666","6","0.2.12"
"2024-04-13 08:41:58.778603","3","0.2.12"
"2024-04-13 07:11:46.242163","3","0.2.12"
"2024-04-13 05:53:54.406918","1","0.2.12"
"2024-04-13 04:35:47.775718","2","0.2.12"
"2024-04-13 02:23:00.848780","1","0.2.12"
"2024-04-13 01:08:41.320237","2","0.2.12"
"2024-04-12 23:37:41.742098","3","0.2.12"
"2024-04-12 22:17:11.470689","3","0.2.12"
"2024-04-12 21:13:47.241011","3","0.2.12"
"2024-04-12 20:08:26.478381","2","0.2.12"
"2024-04-12 19:03:51.881119","3","0.2.12"
"2024-04-12 17:45:32.337769","1","0.2.12"
"2024-04-12 16:16:27.346989","4","0.2.12"
"2024-04-12 14:41:12.878906","1","0.2.12"
"2024-04-12 13:23:47.613625","3","0.2.12"
"2024-04-12 10:51:27.608582","2","0.2.12"
"2024-04-12 07:09:03.055246","1","0.2.12"
"2024-04-12 05:33:50.626367","2","0.2.12"
"2024-04-12 04:07:54.535691","2","0.2.12"
"2024-04-12 03:01:29.343059","1","0.2.12"
"2024-04-12 01:27:39.335956","2","0.2.12"
"2024-04-12 00:10:29.492226","2","0.2.12"
"2024-04-11 22:55:58.225721","3","0.2.12"
"2024-04-11 21:55:40.879099","3","0.2.12"
"2024-04-11 19:34:33.963720","3","0.2.12"
"2024-04-11 18:33:48.564398","6","0.2.12"
"2024-04-11 16:28:47.350930","2","0.2.12"
"2024-04-11 15:21:29.646510","2","0.2.12"
"2024-04-11 13:46:40.774715","1","0.2.12"
"2024-04-11 12:43:16.161825","3","0.2.12"
"2024-04-11 11:32:26.846958","1","0.2.12"
"2024-04-11 09:36:03.910407","4","0.2.12"
"2024-04-11 07:09:25.256188","4","0.2.12"
"2024-04-11 04:36:47.081234","2","0.2.12"
"2024-04-11 03:05:59.194953","4","0.2.12"
"2024-04-11 01:06:05.662283","4","0.2.12"
"2024-04-10 23:54:53.902378","4","0.2.12"
"2024-04-10 21:40:36.677298","5","0.2.12"
"2024-04-10 19:50:09.617994","4","0.2.12"
"2024-04-10 18:46:14.518960","1","0.1.0"
"2024-04-10 18:46:12.122639","1","0.1.1"
"2024-04-10 18:46:09.725656","1","0.1.2"
"2024-04-10 18:46:07.207334","1","0.1.3"
"2024-04-10 18:46:04.762155","1","0.1.4"
"2024-04-10 18:46:02.386820","1","0.2.0"
"2024-04-10 18:46:00.057251","1","0.2.1"
"2024-04-10 18:45:57.657489","1","0.2.2"
"2024-04-10 18:45:54.960308","1","0.2.3"
"2024-04-10 18:45:52.520595","1","0.2.4"
"2024-04-10 18:45:50.093830","1","0.2.5"
"2024-04-10 18:45:47.697036","1","0.2.6.1"
"2024-04-10 18:45:45.333488","1","0.2.7"
"2024-04-10 18:45:42.909321","1","0.2.8"
"2024-04-10 18:45:40.505813","1","0.2.9.1"
"2024-04-10 18:45:38.050954","1","0.2.10"
"2024-04-10 18:45:35.476550","1","0.2.11"
"2024-04-10 18:45:30.445980","2","0.2.12"
"2024-04-10 17:39:08.413203","2","0.2.12"
"2024-04-10 16:12:32.310476","3","0.2.12"
"2024-04-10 14:48:17.666556","7","0.2.12"
"2024-04-10 12:34:36.519270","3","0.2.12"
"2024-04-10 11:18:07.095131","2","0.2.12"
"2024-04-10 09:37:47.268417","2","0.2.12"
"2024-04-10 07:21:28.431891","2","0.2.12"
"2024-04-10 05:29:24.291972","2","0.2.12"
"2024-04-10 03:38:32.070382","2","0.2.12"
"2024-04-10 01:41:06.870430","4","0.2.12"
"2024-04-09 23:50:12.650168","1","0.2.12"
"2024-04-09 22:27:56.761704","1","0.2.12"
"2024-04-09 21:08:31.099513","1","0.2.12"
"2024-04-09 19:45:04.501783","5","0.2.12"
"2024-04-09 18:41:37.854086","1","0.2.12"
"2024-04-09 17:30:46.695096","3","0.2.12"
"2024-04-09 15:41:21.452264","4","0.2.12"
"2024-04-09 14:21:19.215975","6","0.2.12"
"2024-04-09 12:46:33.698649","6","0.2.12"
"2024-04-09 10:56:11.149409","2","0.2.12"
"2024-04-09 08:52:32.813592","2","0.2.12"
"2024-04-09 05:35:21.978953","2","0.2.12"
"2024-04-09 03:38:09.818456","1","0.2.12"
"2024-04-09 01:46:04.318388","1","0.2.12"
"2024-04-09 00:31:11.906314","3","0.2.12"
"2024-04-08 23:14:09.670895","1","0.2.12"
"2024-04-08 22:13:02.945303","2","0.2.12"
"2024-04-08 21:08:30.532472","3","0.2.12"
"2024-04-08 19:31:44.253472","2","0.2.12"
"2024-04-08 18:07:56.663450","4","0.2.12"
"2024-04-08 16:20:54.288415","5","0.2.12"
"2024-04-08 15:09:57.676799","2","0.2.12"
"2024-04-08 14:09:06.074782","3","0.2.12"
"2024-04-08 12:49:30.531876","3","0.2.12"
"2024-04-08 11:01:25.222457","2","0.2.12"
"2024-04-08 08:51:42.801929","3","0.2.12"
"2024-04-08 06:12:10.959620","2","0.2.12"
"2024-04-08 05:11:01.455379","4","0.2.12"
"2024-04-08 03:50:42.530722","3","0.2.12"
"2024-04-08 01:19:55.024728","3","0.2.12"
"2024-04-08 00:17:07.631769","2","0.2.12"
"2024-04-07 22:55:34.731637","3","0.2.12"
"2024-04-07 21:27:41.285315","4","0.2.12"
"2024-04-07 19:50:05.048191","3","0.2.12"
"2024-04-07 18:46:17.494730","4","0.2.12"
"2024-04-07 17:32:47.238323","1","0.2.12"
"2024-04-07 15:46:13.788716","5","0.2.12"
"2024-04-07 14:22:09.029994","5","0.2.12"
"2024-04-07 13:08:36.357554","5","0.2.12"
"2024-04-07 12:01:38.688413","4","0.2.12"
"2024-04-07 10:58:47.351198","4","0.2.12"
"2024-04-07 08:02:08.568334","1","0.2.12"
"2024-04-07 05:39:55.480090","3","0.2.12"
"2024-04-07 03:53:40.742423","3","0.2.12"
"2024-04-07 02:32:19.220789","2","0.2.12"
"2024-04-07 00:33:56.573797","4","0.2.12"
"2024-04-06 23:29:01.032532","3","0.2.12"
"2024-04-06 22:16:32.850943","5","0.2.12"
"2024-04-06 20:36:59.256169","7","0.2.12"
"2024-04-06 19:03:46.150365","5","0.2.12"
"2024-04-06 17:28:07.064849","6","0.2.12"
"2024-04-06 16:23:13.063590","4","0.2.12"
"2024-04-06 15:19:34.068772","7","0.2.12"
"2024-04-06 14:13:32.506543","5","0.2.12"
"2024-04-06 13:06:08.494092","4","0.2.12"
"2024-04-06 11:29:10.804190","4","0.2.12"
"2024-04-06 10:10:34.963950","3","0.2.12"
"2024-04-06 09:02:45.067208","4","0.2.12"
"2024-04-06 07:57:26.554499","3","0.2.12"
"2024-04-06 06:50:50.519023","2","0.2.12"
"2024-04-06 05:33:57.080335","3","0.2.12"
"2024-04-06 04:22:06.823664","1","0.2.12"
"2024-04-06 02:58:57.785083","3","0.2.12"
"2024-04-06 01:16:32.539117","5","0.2.12"
"2024-04-06 00:03:04.966312","5","0.2.12"
"2024-04-05 22:40:45.863794","4","0.2.12"
"2024-04-05 21:40:37.048295","1","0.2.12"
"2024-04-05 20:20:05.541838","5","0.2.12"
"2024-04-05 18:48:47.374393","8","0.2.12"
"2024-04-05 17:44:07.050333","4","0.2.12"
"2024-04-05 16:01:12.054672","3","0.2.12"
"2024-04-05 14:50:35.932465","5","0.2.12"
"2024-04-05 13:40:16.121370","4","0.2.12"
"2024-04-05 11:51:27.835431","2","0.2.12"
"2024-04-05 08:19:29.884846","3","0.2.12"
"2024-04-05 06:44:38.211399","1","0.2.12"
"2024-04-05 05:33:53.715184","1","0.2.12"
"2024-04-05 04:33:12.827551","3","0.2.12"
"2024-04-05 03:23:07.099940","2","0.2.12"
"2024-04-05 02:09:11.149932","3","0.2.12"
"2024-04-05 01:06:42.659605","1","0.2.12"
"2024-04-04 23:25:30.238437","4","0.2.12"
"2024-04-04 22:11:28.999042","3","0.2.12"
"2024-04-04 19:40:16.013487","4","0.2.12"
"2024-04-04 18:08:24.203422","5","0.2.12"
"2024-04-04 16:48:00.682767","2","0.2.12"
"2024-04-04 15:47:28.613027","2","0.2.12"
"2024-04-04 13:50:31.194996","3","0.2.12"
"2024-04-04 12:40:02.705470","2","0.2.12"
"2024-04-04 11:12:52.881864","4","0.2.12"
"2024-04-04 10:01:53.146220","2","0.2.12"
"2024-04-04 08:12:33.415700","3","0.2.12"
"2024-04-04 07:06:32.244397","3","0.2.12"
"2024-04-04 04:59:08.177899","3","0.2.12"
"2024-04-04 03:35:18.431722","6","0.2.12"
"2024-04-04 01:51:37.826610","2","0.2.12"
"2024-04-03 23:59:35.027376","1","0.2.12"
"2024-04-03 22:11:19.317296","5","0.2.12"
"2024-04-03 21:08:00.138716","5","0.2.12"
"2024-04-03 19:31:02.726371","1","0.2.12"
"2024-04-03 18:03:24.918589","1","0.2.12"
"2024-04-03 17:01:47.399509","3","0.2.12"
"2024-04-03 15:55:56.370306","9","0.2.12"
"2024-04-03 13:49:30.468494","4","0.2.12"
"2024-04-03 12:35:19.581991","6","0.2.12"
"2024-04-03 11:17:50.229514","3","0.2.12"
"2024-04-03 09:09:40.981514","1","0.2.12"
"2024-04-03 08:04:04.329343","3","0.2.12"
"2024-04-03 07:00:23.396867","3","0.2.12"
"2024-04-03 05:54:35.751634","4","0.2.12"
"2024-04-03 04:47:00.279226","4","0.2.12"
"2024-04-03 02:05:20.537050","1","0.2.12"
"2024-04-03 00:25:02.906677","4","0.2.12"
"2024-04-02 23:23:15.126160","3","0.2.12"
"2024-04-02 22:21:26.719054","3","0.2.12"
"2024-04-02 21:13:24.729995","4","0.2.12"
"2024-04-02 19:12:21.566164","8","0.2.12"
"2024-04-02 17:24:11.494846","2","0.2.12"
"2024-04-02 16:22:22.053877","4","0.2.12"
"2024-04-02 15:13:16.721448","3","0.2.12"
"2024-04-02 13:37:37.317355","3","0.2.12"
"2024-04-02 12:23:53.618609","2","0.2.12"
"2024-04-02 10:34:05.354540","4","0.2.12"
"2024-04-02 09:18:36.011122","3","0.2.12"
"2024-04-02 08:12:24.331379","5","0.2.12"
"2024-04-02 06:51:31.864998","2","0.2.12"
"2024-04-02 05:49:30.889297","6","0.2.12"
"2024-04-02 04:45:25.215910","2","0.2.12"
"2024-04-02 03:40:40.660187","1","0.2.12"
"2024-04-02 02:06:42.155675","2","0.2.12"
"2024-04-02 00:48:42.735426","4","0.2.12"
"2024-04-01 23:31:54.028269","2","0.2.12"
"2024-04-01 22:26:06.969673","3","0.2.12"
"2024-04-01 21:21:50.707111","3","0.2.12"
"2024-04-01 20:18:45.258664","5","0.2.12"
"2024-04-01 18:54:04.658038","3","0.2.12"
"2024-04-01 17:26:58.610522","3","0.2.12"
"2024-04-01 16:24:55.896763","6","0.2.12"
"2024-04-01 14:41:22.581845","5","0.2.12"
"2024-04-01 12:31:44.203198","3","0.2.12"
"2024-04-01 11:22:05.586677","4","0.2.12"
"2024-04-01 09:54:04.104121","2","0.2.12"
"2024-04-01 08:53:35.906182","4","0.2.12"
"2024-04-01 07:23:24.445154","3","0.2.12"
"2024-04-01 06:22:24.380425","2","0.2.12"
"2024-04-01 04:21:32.692907","1","0.2.12"
"2024-04-01 03:20:17.677865","2","0.2.12"
"2024-04-01 01:58:06.849434","2","0.2.12"
"2024-04-01 00:52:57.981816","8","0.2.12"
"2024-03-31 23:44:41.440908","4","0.2.12"
"2024-03-31 22:33:08.643157","5","0.2.12"
"2024-03-31 20:43:46.847838","6","0.2.12"
"2024-03-31 19:35:34.880659","5","0.2.12"
"2024-03-31 18:25:13.143343","4","0.2.12"
"2024-03-31 17:00:50.138743","4","0.2.12"
"2024-03-31 15:40:23.489991","4","0.2.12"
"2024-03-31 14:34:06.211452","4","0.2.12"
"2024-03-31 12:59:29.189753","5","0.2.12"
"2024-03-31 11:58:54.128982","2","0.2.12"
"2024-03-31 10:42:38.620443","1","0.2.12"
"2024-03-31 09:40:16.325107","12","0.2.12"
"2024-03-31 08:38:07.737300","3","0.2.12"
"2024-03-31 07:10:36.462490","4","0.2.12"
"2024-03-31 04:41:25.731564","1","0.2.12"
"2024-03-31 03:38:26.648943","2","0.2.12"
"2024-03-31 00:56:08.167012","2","0.2.12"
"2024-03-30 22:08:43.258867","4","0.2.12"
"2024-03-30 20:19:43.705569","2","0.2.12"
"2024-03-30 19:07:33.771076","3","0.2.12"
"2024-03-30 17:59:32.497936","5","0.2.12"
"2024-03-30 16:31:52.782044","2","0.2.12"
"2024-03-30 15:26:54.194525","5","0.2.12"
"2024-03-30 14:14:20.343396","4","0.2.12"
"2024-03-30 12:53:11.597355","3","0.2.12"
"2024-03-30 11:45:13.776151","2","0.2.12"
"2024-03-30 09:50:19.836229","2","0.2.12"
"2024-03-30 08:25:52.192942","1","0.2.12"
"2024-03-30 05:32:31.052419","3","0.2.12"
"2024-03-30 02:47:57.495721","4","0.2.12"
"2024-03-30 01:30:54.856669","3","0.2.12"
"2024-03-30 00:24:42.090297","4","0.2.12"
"2024-03-29 22:22:07.146937","6","0.2.12"
"2024-03-29 20:41:54.536188","7","0.2.12"
"2024-03-29 20:02:12.182678","1","0.1.0"
"2024-03-29 20:02:03.048906","1","0.1.1"
"2024-03-29 20:01:53.644061","1","0.1.2"
"2024-03-29 20:01:44.836039","1","0.1.3"
"2024-03-29 20:01:35.540375","1","0.1.4"
"2024-03-29 20:01:26.682418","1","0.2.0"
"2024-03-29 20:01:17.757002","1","0.2.1"
"2024-03-29 20:01:08.278638","1","0.2.2"
"2024-03-29 20:00:59.089488","1","0.2.3"
"2024-03-29 20:00:49.908859","1","0.2.4"
"2024-03-29 20:00:41.192340","1","0.2.5"
"2024-03-29 20:00:32.120933","1","0.2.6.1"
"2024-03-29 20:00:23.353480","1","0.2.7"
"2024-03-29 20:00:14.575000","1","0.2.8"
"2024-03-29 20:00:05.845585","1","0.2.9.1"
"2024-03-29 19:59:56.437667","1","0.2.10"
"2024-03-29 19:37:44.914518","2","0.2.11"
"2024-03-29 19:24:34.561659","7","0.2.12"
"2024-03-29 18:24:02.520122","4","0.2.12"
"2024-03-29 17:06:11.302879","2","0.2.12"
"2024-03-29 16:04:06.756725","5","0.2.12"
"2024-03-29 15:00:17.513561","5","0.2.12"
"2024-03-29 13:51:00.999431","5","0.2.12"
"2024-03-29 12:17:55.934984","4","0.2.12"
"2024-03-29 11:14:14.063120","1","0.2.12"
"2024-03-29 09:53:18.104524","2","0.2.12"
"2024-03-29 08:05:38.441228","5","0.2.12"
"2024-03-29 06:42:16.503909","1","0.2.12"
"2024-03-29 04:43:27.627925","1","0.2.12"
"2024-03-29 02:23:22.117402","2","0.2.12"
"2024-03-29 00:44:28.131035","3","0.2.12"