"Date","Downloads","Mod Version"
"2024-05-17 02:36:08.381673","5","1.0.5"
"2024-05-17 01:32:06.678582","7","1.0.5"
"2024-05-16 23:55:16.990364","9","1.0.5"
"2024-05-16 22:48:42.463679","1","1.0.5"
"2024-05-16 21:43:14.150669","8","1.0.5"
"2024-05-16 20:42:48.496002","8","1.0.5"
"2024-05-16 19:37:05.300426","9","1.0.5"
"2024-05-16 18:34:59.195272","11","1.0.5"
"2024-05-16 17:29:59.659760","8","1.0.5"
"2024-05-16 16:29:26.032098","7","1.0.5"
"2024-05-16 15:18:13.652834","8","1.0.5"
"2024-05-16 13:53:55.407089","8","1.0.5"
"2024-05-16 12:43:35.982933","5","1.0.5"
"2024-05-16 11:37:10.180221","5","1.0.5"
"2024-05-16 10:21:25.062248","3","1.0.5"
"2024-05-16 09:12:02.323691","3","1.0.5"
"2024-05-16 06:55:17.078283","2","1.0.5"
"2024-05-16 05:44:43.074712","4","1.0.5"
"2024-05-16 04:35:27.239164","6","1.0.5"
"2024-05-16 03:04:54.233741","6","1.0.5"
"2024-05-16 01:54:14.036550","2","1.0.5"
"2024-05-16 00:42:37.311574","10","1.0.5"
"2024-05-15 23:33:08.692534","8","1.0.5"
"2024-05-15 22:29:50.949212","6","1.0.5"
"2024-05-15 21:17:15.196033","8","1.0.5"
"2024-05-15 20:12:18.533896","6","1.0.5"
"2024-05-15 19:09:14.091788","8","1.0.5"
"2024-05-15 18:04:27.370322","5","1.0.5"
"2024-05-15 17:03:44.870314","11","1.0.5"
"2024-05-15 15:49:47.671065","12","1.0.5"
"2024-05-15 14:45:57.890765","2","1.0.5"
"2024-05-15 13:39:04.801556","5","1.0.5"
"2024-05-15 12:25:28.441381","4","1.0.5"
"2024-05-15 11:20:35.235011","4","1.0.5"
"2024-05-15 09:52:02.071696","2","1.0.5"
"2024-05-15 08:38:16.987375","6","1.0.5"
"2024-05-15 07:22:46.515570","1","1.0.5"
"2024-05-15 06:10:47.549481","4","1.0.5"
"2024-05-15 04:59:16.642409","2","1.0.5"
"2024-05-15 03:50:41.646301","9","1.0.5"
"2024-05-15 02:39:02.536888","4","1.0.5"
"2024-05-15 01:37:04.640070","8","1.0.5"
"2024-05-15 00:36:33.502339","6","1.0.5"
"2024-05-14 23:36:20.709191","9","1.0.5"
"2024-05-14 22:31:58.637900","9","1.0.5"
"2024-05-14 21:30:28.667594","4","1.0.5"
"2024-05-14 20:15:49.353935","9","1.0.5"
"2024-05-14 19:11:47.348133","6","1.0.5"
"2024-05-14 18:05:55.511395","9","1.0.5"
"2024-05-14 17:03:56.967019","6","1.0.5"
"2024-05-14 15:45:14.936609","3","1.0.5"
"2024-05-14 14:44:58.465318","7","1.0.5"
"2024-05-14 13:37:09.205464","9","1.0.5"
"2024-05-14 12:28:05.312522","7","1.0.5"
"2024-05-14 11:12:07.508116","2","1.0.5"
"2024-05-14 09:59:10.944264","4","1.0.5"
"2024-05-14 08:42:25.519781","5","1.0.5"
"2024-05-14 07:28:09.471286","3","1.0.5"
"2024-05-14 05:55:56.007092","3","1.0.5"
"2024-05-14 04:47:33.436220","2","1.0.5"
"2024-05-14 03:05:12.066636","4","1.0.5"
"2024-05-14 01:50:48.214710","4","1.0.5"
"2024-05-14 00:47:53.063072","7","1.0.5"
"2024-05-13 23:46:57.784740","8","1.0.5"
"2024-05-13 22:44:30.475024","4","1.0.5"
"2024-05-13 21:28:54.156924","10","1.0.5"
"2024-05-13 20:25:46.815765","7","1.0.5"
"2024-05-13 19:11:22.404057","14","1.0.5"
"2024-05-13 18:05:21.386852","3","1.0.5"
"2024-05-13 16:59:03.578138","4","1.0.5"
"2024-05-13 15:48:22.932760","6","1.0.5"
"2024-05-13 14:48:08.297338","9","1.0.5"
"2024-05-13 13:41:08.886201","3","1.0.5"
"2024-05-13 12:07:17.020859","4","1.0.5"
"2024-05-13 10:59:31.891350","3","1.0.5"
"2024-05-13 09:57:01.114202","3","1.0.5"
"2024-05-13 08:50:02.555167","6","1.0.5"
"2024-05-13 07:48:29.667999","4","1.0.5"
"2024-05-13 06:16:10.989085","1","1.0.5"
"2024-05-13 05:12:31.060176","4","1.0.5"
"2024-05-13 03:48:11.003677","5","1.0.5"
"2024-05-13 02:05:13.092094","9","1.0.5"
"2024-05-13 01:00:54.568619","7","1.0.5"
"2024-05-12 23:58:42.597985","8","1.0.5"
"2024-05-12 22:53:33.395579","7","1.0.5"
"2024-05-12 21:47:51.109346","5","1.0.5"
"2024-05-12 20:47:46.276656","9","1.0.5"
"2024-05-12 19:35:00.671001","6","1.0.5"
"2024-05-12 18:31:37.327152","8","1.0.5"
"2024-05-12 17:28:02.384052","9","1.0.5"
"2024-05-12 16:25:15.568179","9","1.0.5"
"2024-05-12 15:24:38.310347","7","1.0.5"
"2024-05-12 14:20:30.506527","4","1.0.5"
"2024-05-12 13:15:47.374682","10","1.0.5"
"2024-05-12 12:08:43.361577","9","1.0.5"
"2024-05-12 11:08:25.693117","7","1.0.5"
"2024-05-12 09:54:54.510117","6","1.0.5"
"2024-05-12 08:49:54.135610","8","1.0.5"
"2024-05-12 07:42:20.066045","11","1.0.5"
"2024-05-12 06:09:54.248470","2","1.0.5"
"2024-05-12 05:00:21.701133","5","1.0.5"
"2024-05-12 03:39:54.264870","8","1.0.5"
"2024-05-12 02:34:45.444286","3","1.0.5"
"2024-05-12 01:12:02.073609","8","1.0.5"
"2024-05-12 00:03:48.850642","4","1.0.5"
"2024-05-11 22:55:18.519949","10","1.0.5"
"2024-05-11 21:49:30.288924","10","1.0.5"
"2024-05-11 20:39:32.855854","6","1.0.5"
"2024-05-11 19:37:52.576942","12","1.0.5"
"2024-05-11 18:31:17.791670","9","1.0.5"
"2024-05-11 17:26:53.922421","9","1.0.5"
"2024-05-11 16:15:53.533312","8","1.0.5"
"2024-05-11 14:45:59.436716","8","1.0.5"
"2024-05-11 13:41:27.769199","8","1.0.5"
"2024-05-11 12:41:02.801093","6","1.0.5"
"2024-05-11 11:39:58.703458","4","1.0.5"
"2024-05-11 10:36:29.195002","9","1.0.5"
"2024-05-11 09:21:56.059367","6","1.0.5"
"2024-05-11 08:03:01.248226","5","1.0.5"
"2024-05-11 06:28:43.857350","3","1.0.5"
"2024-05-11 05:25:04.666243","5","1.0.5"
"2024-05-11 04:23:47.158261","3","1.0.5"
"2024-05-11 02:54:21.385241","3","1.0.5"
"2024-05-11 01:51:05.833723","8","1.0.5"
"2024-05-11 00:35:25.825785","8","1.0.5"
"2024-05-10 23:34:12.012813","8","1.0.5"
"2024-05-10 22:27:30.547297","8","1.0.5"
"2024-05-10 21:05:16.039814","6","1.0.5"
"2024-05-10 20:05:05.242531","2","1.0.5"
"2024-05-10 18:47:06.180106","7","1.0.5"
"2024-05-10 17:44:52.966425","7","1.0.5"
"2024-05-10 16:41:05.192750","10","1.0.5"
"2024-05-10 15:30:38.328953","8","1.0.5"
"2024-05-10 14:30:17.537531","10","1.0.5"
"2024-05-10 12:54:25.999609","11","1.0.5"
"2024-05-10 07:11:04.652819","3","1.0.5"
"2024-05-10 05:50:03.382569","4","1.0.5"
"2024-05-10 04:45:31.730740","5","1.0.5"
"2024-05-10 03:44:42.609020","6","1.0.5"
"2024-05-10 02:22:04.756885","9","1.0.5"
"2024-05-10 01:16:53.072208","10","1.0.5"
"2024-05-10 00:12:52.889044","10","1.0.5"
"2024-05-09 22:56:05.636292","8","1.0.5"
"2024-05-09 21:53:50.078963","5","1.0.5"
"2024-05-09 20:39:43.290727","16","1.0.5"
"2024-05-09 19:38:15.053953","9","1.0.5"
"2024-05-09 18:28:13.652581","13","1.0.5"
"2024-05-09 17:23:06.536363","11","1.0.5"
"2024-05-09 16:04:00.350353","8","1.0.5"
"2024-05-09 14:56:39.941292","9","1.0.5"
"2024-05-09 13:53:45.673719","9","1.0.5"
"2024-05-09 12:49:25.061786","9","1.0.5"
"2024-05-09 11:45:00.230460","8","1.0.5"
"2024-05-09 10:43:31.097248","9","1.0.5"
"2024-05-09 09:06:22.447268","9","1.0.5"
"2024-05-09 08:05:02.678002","7","1.0.5"
"2024-05-09 06:54:46.633125","3","1.0.5"
"2024-05-09 05:54:03.393388","7","1.0.5"
"2024-05-09 04:44:56.609089","5","1.0.5"
"2024-05-09 03:40:54.903673","6","1.0.5"
"2024-05-09 02:37:44.996687","12","1.0.5"
"2024-05-09 01:15:20.423960","13","1.0.5"
"2024-05-09 00:13:55.798759","15","1.0.5"
"2024-05-08 23:10:55.227931","11","1.0.5"
"2024-05-08 22:10:29.292688","15","1.0.5"
"2024-05-08 21:08:11.841365","10","1.0.5"
"2024-05-08 19:47:26.946088","12","1.0.5"
"2024-05-08 18:47:09.324173","9","1.0.5"
"2024-05-08 17:40:51.432962","15","1.0.5"
"2024-05-08 16:31:15.728362","12","1.0.5"
"2024-05-08 15:30:41.195393","6","1.0.5"
"2024-05-08 14:28:18.397527","8","1.0.5"
"2024-05-08 13:23:25.895299","9","1.0.5"
"2024-05-08 12:23:11.151314","8","1.0.5"
"2024-05-08 11:23:06.246099","7","1.0.5"
"2024-05-08 11:23:06.234201","1","1.0.5"
"2024-05-08 09:42:12.012389","9","1.0.5"
"2024-05-08 08:37:40.193091","4","1.0.5"
"2024-05-08 07:34:38.088844","2","1.0.5"
"2024-05-08 06:26:30.222324","3","1.0.5"
"2024-05-08 05:23:18.767643","4","1.0.5"
"2024-05-08 03:43:19.681462","6","1.0.5"
"2024-05-08 02:41:57.341073","8","1.0.5"
"2024-05-08 01:41:54.599946","12","1.0.5"
"2024-05-08 00:40:21.809400","15","1.0.5"
"2024-05-07 23:37:22.669819","13","1.0.5"
"2024-05-07 22:36:20.760360","11","1.0.5"
"2024-05-07 21:31:17.225996","15","1.0.5"
"2024-05-07 20:27:36.999857","17","1.0.5"
"2024-05-07 19:24:25.458573","13","1.0.5"
"2024-05-07 18:17:57.294860","15","1.0.5"
"2024-05-07 17:17:26.212748","25","1.0.5"
"2024-05-07 16:15:12.836794","10","1.0.5"
"2024-05-07 15:06:39.465341","15","1.0.5"
"2024-05-07 14:06:29.065252","12","1.0.5"
"2024-05-07 13:02:57.940956","6","1.0.5"
"2024-05-07 12:02:40.400587","6","1.0.5"
"2024-05-07 10:58:03.487196","6","1.0.5"
"2024-05-07 09:32:48.258260","1","1.0.5"
"2024-05-07 08:27:48.564889","2","1.0.5"
"2024-05-07 02:42:08.491482","1","1.0.5"
"2024-05-07 00:57:01.386974","1","1.0.5"
"2024-05-06 22:51:36.767176","2","1.0.5"
"2024-05-06 20:05:55.170290","2","1.0.5"
"2024-05-06 18:44:45.403287","1","1.0.5"
"2024-05-06 14:59:36.804051","3","1.0.5"
"2024-05-06 12:23:54.931187","5","1.0.5"
"2024-05-06 11:03:23.984298","4","1.0.5"
"2024-05-06 09:51:20.735306","4","1.0.5"
"2024-05-06 08:29:43.711582","2","1.0.5"
"2024-05-06 06:28:28.885480","1","1.0.5"
"2024-05-06 05:27:23.675292","4","1.0.5"
"2024-05-06 03:48:40.584549","7","1.0.5"
"2024-05-06 01:52:35.914837","4","1.0.5"
"2024-05-06 00:52:27.586372","5","1.0.5"
"2024-05-05 23:03:55.120410","7","1.0.5"
"2024-05-05 21:58:53.785682","3","1.0.5"
"2024-05-05 20:56:03.077231","12","1.0.5"
"2024-05-05 19:55:57.798102","13","1.0.5"
"2024-05-05 18:44:49.350720","8","1.0.5"
"2024-05-05 17:28:11.200821","11","1.0.5"
"2024-05-05 16:22:02.311181","7","1.0.5"
"2024-05-05 15:03:34.842937","8","1.0.5"
"2024-05-05 13:22:11.023018","4","1.0.5"
"2024-05-05 12:15:40.770653","5","1.0.5"
"2024-05-05 11:14:40.059084","8","1.0.5"
"2024-05-05 10:10:21.240249","5","1.0.5"
"2024-05-05 08:29:46.464495","2","1.0.5"
"2024-05-05 06:39:58.043549","7","1.0.5"
"2024-05-05 05:27:08.106911","2","1.0.5"
"2024-05-05 04:04:37.591307","6","1.0.5"
"2024-05-05 02:57:22.583027","5","1.0.5"
"2024-05-05 01:41:06.749788","6","1.0.5"
"2024-05-05 00:22:09.055183","4","1.0.5"
"2024-05-04 23:18:55.610348","4","1.0.5"
"2024-05-04 22:10:56.415361","9","1.0.5"
"2024-05-04 21:00:16.489806","6","1.0.5"
"2024-05-04 19:59:53.670287","13","1.0.5"
"2024-05-04 18:50:12.142804","8","1.0.5"
"2024-05-04 17:47:06.954364","6","1.0.5"
"2024-05-04 16:43:30.550957","5","1.0.5"
"2024-05-04 15:38:27.615218","8","1.0.5"
"2024-05-04 14:35:08.997626","8","1.0.5"
"2024-05-04 13:26:58.626345","4","1.0.5"
"2024-05-04 12:20:52.397448","5","1.0.5"
"2024-05-04 11:12:02.236813","9","1.0.5"
"2024-05-04 09:50:13.219997","3","1.0.5"
"2024-05-04 08:49:58.085983","4","1.0.5"
"2024-05-04 06:50:54.237412","3","1.0.5"
"2024-05-04 05:23:19.251677","8","1.0.5"
"2024-05-04 04:19:38.169530","5","1.0.5"
"2024-05-04 03:16:18.207933","3","1.0.5"
"2024-05-04 01:10:51.840838","3","1.0.5"
"2024-05-04 00:03:02.596633","7","1.0.5"
"2024-05-03 22:32:18.777315","5","1.0.5"
"2024-05-03 21:22:53.317024","3","1.0.5"
"2024-05-03 20:22:30.706262","10","1.0.5"
"2024-05-03 18:45:30.832212","6","1.0.5"
"2024-05-03 17:29:12.334303","5","1.0.5"
"2024-05-03 15:45:33.105375","4","1.0.5"
"2024-05-03 14:18:25.451553","5","1.0.5"
"2024-05-03 13:14:12.399729","4","1.0.5"
"2024-05-03 12:02:41.433116","6","1.0.5"
"2024-05-03 10:53:27.732034","7","1.0.5"
"2024-05-03 09:42:10.081021","1","1.0.5"
"2024-05-03 08:29:47.405410","2","1.0.5"
"2024-05-03 06:45:48.351173","4","1.0.5"
"2024-05-03 05:39:32.810489","3","1.0.5"
"2024-05-03 04:30:51.236608","4","1.0.5"
"2024-05-03 03:28:15.427624","1","1.0.5"
"2024-05-03 02:25:07.444516","2","1.0.5"
"2024-05-03 01:18:44.294940","1","1.0.5"
"2024-05-03 00:17:37.709190","6","1.0.5"
"2024-05-02 23:13:07.887547","3","1.0.5"
"2024-05-02 21:15:07.139764","5","1.0.5"
"2024-05-02 20:14:49.477853","4","1.0.5"
"2024-05-02 18:38:02.396820","6","1.0.5"
"2024-05-02 17:36:12.489651","2","1.0.5"
"2024-05-02 16:31:18.403603","2","1.0.5"
"2024-05-02 14:52:42.832324","5","1.0.5"
"2024-05-02 13:28:57.541481","5","1.0.5"
"2024-05-02 12:04:59.717048","5","1.0.5"
"2024-05-02 10:35:21.504452","2","1.0.5"
"2024-05-02 08:49:18.319323","3","1.0.5"
"2024-05-02 07:39:38.592107","3","1.0.5"
"2024-05-02 06:24:44.396005","5","1.0.5"
"2024-05-02 04:30:09.967551","3","1.0.5"
"2024-05-02 03:14:57.054293","2","1.0.5"
"2024-05-02 02:10:36.898944","3","1.0.5"
"2024-05-02 00:43:27.661239","2","1.0.5"
"2024-05-02 00:16:28.979599","1","1.0.2"
"2024-05-02 00:16:18.830221","1","1.0.3"
"2024-05-02 00:16:09.478830","1","1.0.4"
"2024-05-01 23:28:46.390712","5","1.0.5"
"2024-05-01 22:15:53.555104","3","1.0.5"
"2024-05-01 21:02:42.190255","4","1.0.5"
"2024-05-01 19:11:48.646238","5","1.0.5"
"2024-05-01 18:11:48.623592","3","1.0.5"
"2024-05-01 16:57:15.352456","4","1.0.5"
"2024-05-01 15:55:59.576096","3","1.0.5"
"2024-05-01 14:35:30.607808","2","1.0.5"
"2024-05-01 13:17:47.031645","3","1.0.5"
"2024-05-01 12:01:49.118408","4","1.0.5"
"2024-05-01 10:19:06.587328","2","1.0.5"
"2024-05-01 09:17:07.099264","2","1.0.5"
"2024-05-01 07:25:40.901878","2","1.0.5"
"2024-05-01 06:02:22.559044","2","1.0.5"
"2024-05-01 04:55:36.775787","1","1.0.5"
"2024-05-01 02:00:16.021136","3","1.0.5"
"2024-05-01 00:43:31.202011","4","1.0.5"
"2024-04-30 23:42:40.312878","2","1.0.5"
"2024-04-30 22:20:26.307612","4","1.0.5"
"2024-04-30 20:16:52.977339","1","1.0.5"
"2024-04-30 17:43:27.623959","2","1.0.5"
"2024-04-30 17:20:45.172594","1","1.0.4"
"2024-04-30 16:12:50.607226","1","1.0.5"
"2024-04-30 15:02:14.265565","4","1.0.5"
"2024-04-30 13:55:55.756965","3","1.0.5"
"2024-04-30 12:49:02.785902","2","1.0.5"
"2024-04-30 11:42:48.481373","3","1.0.5"
"2024-04-30 10:10:12.963666","4","1.0.5"
"2024-04-30 08:31:31.783274","1","1.0.5"
"2024-04-30 07:08:44.230972","6","1.0.5"
"2024-04-30 04:55:07.962650","1","1.0.5"
"2024-04-30 02:20:59.512949","1","1.0.5"
"2024-04-30 01:11:12.218934","1","1.0.5"
"2024-04-29 23:35:49.987150","1","1.0.5"
"2024-04-29 22:07:01.187835","2","1.0.5"
"2024-04-29 21:02:29.690637","2","1.0.5"
"2024-04-29 19:09:38.142362","3","1.0.5"
"2024-04-29 16:36:30.531478","4","1.0.5"
"2024-04-29 15:29:38.542168","3","1.0.5"
"2024-04-29 14:25:19.649582","2","1.0.5"
"2024-04-29 12:12:42.710494","3","1.0.5"
"2024-04-29 09:45:35.703126","2","1.0.5"
"2024-04-29 08:34:09.737999","2","1.0.5"
"2024-04-29 06:45:52.353955","2","1.0.5"
"2024-04-29 05:06:57.286429","2","1.0.5"
"2024-04-29 04:06:37.591646","3","1.0.5"
"2024-04-29 02:53:35.310214","2","1.0.5"
"2024-04-29 01:26:51.175839","1","1.0.5"
"2024-04-28 23:08:57.045678","1","1.0.3"
"2024-04-28 23:05:15.602486","1","1.0.4"
"2024-04-28 22:55:14.550330","1","1.0.5"
"2024-04-28 20:49:00.539757","2","1.0.5"
"2024-04-28 19:24:03.373321","2","1.0.5"
"2024-04-28 17:50:51.086550","5","1.0.5"
"2024-04-28 16:26:24.296135","5","1.0.5"
"2024-04-28 15:23:42.244818","4","1.0.5"
"2024-04-28 14:02:05.821319","5","1.0.5"
"2024-04-28 12:13:27.122100","3","1.0.5"
"2024-04-28 11:10:35.953467","3","1.0.5"
"2024-04-28 09:22:41.109566","2","1.0.5"
"2024-04-28 08:21:32.834020","1","1.0.5"
"2024-04-28 04:40:12.439685","3","1.0.5"
"2024-04-28 03:22:39.424414","3","1.0.5"
"2024-04-28 01:30:34.473245","3","1.0.5"
"2024-04-27 23:15:31.758741","5","1.0.5"
"2024-04-27 22:12:59.658166","4","1.0.5"
"2024-04-27 20:51:10.414013","2","1.0.5"
"2024-04-27 19:16:21.233005","4","1.0.5"
"2024-04-27 18:08:01.092065","3","1.0.5"
"2024-04-27 16:21:51.912846","3","1.0.5"
"2024-04-27 14:46:37.996172","5","1.0.5"
"2024-04-27 13:41:33.723924","3","1.0.5"
"2024-04-27 12:36:59.784730","5","1.0.5"
"2024-04-27 10:40:45.103265","3","1.0.5"
"2024-04-27 09:39:18.347535","3","1.0.5"
"2024-04-27 08:20:02.651294","2","1.0.5"
"2024-04-27 07:00:51.248896","1","1.0.2"
"2024-04-27 06:58:34.357603","2","1.0.5"
"2024-04-27 05:43:46.295928","2","1.0.5"
"2024-04-27 04:07:03.454442","2","1.0.5"
"2024-04-27 03:01:34.659424","4","1.0.5"
"2024-04-27 01:22:30.837146","2","1.0.5"
"2024-04-27 00:21:53.156298","3","1.0.5"
"2024-04-26 22:04:33.898262","2","1.0.5"
"2024-04-26 21:02:55.967530","4","1.0.5"
"2024-04-26 18:43:28.493006","3","1.0.5"
"2024-04-26 17:04:25.447780","1","1.0.5"
"2024-04-26 15:51:54.399916","4","1.0.5"
"2024-04-26 14:24:19.347850","4","1.0.5"
"2024-04-26 13:22:55.966787","3","1.0.5"
"2024-04-26 11:28:43.684638","2","1.0.5"
"2024-04-26 10:26:28.328604","2","1.0.5"
"2024-04-26 07:43:25.695032","2","1.0.5"
"2024-04-26 05:23:38.226874","4","1.0.5"
"2024-04-26 03:53:10.434703","2","1.0.5"
"2024-04-26 02:24:13.792611","2","1.0.5"
"2024-04-26 00:58:59.531711","1","1.0.5"
"2024-04-25 23:50:04.232276","4","1.0.5"
"2024-04-25 22:36:57.895027","3","1.0.5"
"2024-04-25 20:01:40.169877","2","1.0.5"
"2024-04-25 17:35:01.602864","2","1.0.5"
"2024-04-25 15:55:39.145061","1","1.0.5"
"2024-04-25 11:12:56.652894","2","1.0.5"
"2024-04-25 08:37:08.486342","1","1.0.5"
"2024-04-25 07:04:44.329036","5","1.0.5"
"2024-04-25 05:24:39.243501","3","1.0.5"
"2024-04-25 01:55:49.793750","3","1.0.5"
"2024-04-25 00:34:39.827335","3","1.0.5"
"2024-04-24 21:58:39.130470","5","1.0.5"
"2024-04-24 20:46:28.881737","3","1.0.5"
"2024-04-24 19:43:21.195771","2","1.0.5"
"2024-04-24 18:01:30.532667","3","1.0.5"
"2024-04-24 16:27:10.077635","3","1.0.5"
"2024-04-24 15:02:37.772228","4","1.0.5"
"2024-04-24 13:52:12.578768","3","1.0.5"
"2024-04-24 12:46:25.209269","2","1.0.5"
"2024-04-24 11:11:00.086705","2","1.0.5"
"2024-04-24 09:48:09.128790","4","1.0.5"
"2024-04-24 07:17:20.841863","2","1.0.5"
"2024-04-24 06:05:49.907042","2","1.0.5"
"2024-04-24 04:49:00.579274","2","1.0.5"
"2024-04-23 23:57:48.559662","1","1.0.5"
"2024-04-23 22:52:54.668168","2","1.0.5"
"2024-04-23 21:17:50.501242","2","1.0.5"
"2024-04-23 20:04:51.193730","3","1.0.5"
"2024-04-23 18:48:08.652456","1","1.0.5"
"2024-04-23 15:23:16.483660","2","1.0.5"
"2024-04-23 13:22:32.951229","1","1.0.5"
"2024-04-23 11:35:36.692726","3","1.0.5"
"2024-04-23 07:31:45.900381","4","1.0.5"
"2024-04-23 05:23:00.386231","1","1.0.5"
"2024-04-23 03:59:51.601524","5","1.0.5"
"2024-04-23 02:43:20.101987","3","1.0.5"
"2024-04-22 23:42:40.909203","4","1.0.5"
"2024-04-22 21:42:12.790406","4","1.0.5"
"2024-04-22 19:39:43.668650","4","1.0.5"
"2024-04-22 18:26:45.472558","2","1.0.5"
"2024-04-22 16:16:03.227608","1","1.0.5"
"2024-04-22 15:15:14.213138","4","1.0.5"
"2024-04-22 14:05:41.211980","2","1.0.5"
"2024-04-22 13:01:28.232772","1","1.0.5"
"2024-04-22 11:29:16.550225","1","1.0.5"
"2024-04-22 09:01:04.526794","1","1.0.5"
"2024-04-22 06:44:32.008101","2","1.0.5"
"2024-04-22 05:43:37.214589","2","1.0.5"
"2024-04-22 03:38:31.853140","4","1.0.5"
"2024-04-22 02:27:06.324214","2","1.0.5"
"2024-04-22 01:24:22.357165","1","1.0.5"
"2024-04-22 00:22:15.502496","2","1.0.5"
"2024-04-21 23:12:44.520624","4","1.0.5"
"2024-04-21 20:52:49.683526","5","1.0.5"
"2024-04-21 19:52:12.191115","5","1.0.5"
"2024-04-21 18:45:39.765100","3","1.0.5"
"2024-04-21 17:38:49.293456","4","1.0.5"
"2024-04-21 15:59:00.385927","7","1.0.5"
"2024-04-21 14:58:37.586435","3","1.0.5"
"2024-04-21 13:51:23.424102","2","1.0.5"
"2024-04-21 12:29:42.068114","1","1.0.5"
"2024-04-21 10:58:38.557191","3","1.0.5"
"2024-04-21 09:30:40.308004","1","1.0.5"
"2024-04-21 07:55:35.153326","5","1.0.5"
"2024-04-21 06:39:21.470307","2","1.0.5"
"2024-04-21 05:05:34.630934","3","1.0.5"
"2024-04-21 03:25:05.967354","3","1.0.5"
"2024-04-21 02:11:25.434697","5","1.0.5"
"2024-04-20 22:56:46.215711","4","1.0.5"
"2024-04-20 20:29:20.237313","6","1.0.5"
"2024-04-20 18:34:45.488108","3","1.0.5"
"2024-04-20 17:19:18.398424","2","1.0.5"
"2024-04-20 16:02:59.045020","2","1.0.5"
"2024-04-20 14:57:31.640546","5","1.0.5"
"2024-04-20 13:53:59.452657","6","1.0.5"
"2024-04-20 12:35:09.306408","4","1.0.5"
"2024-04-20 11:23:05.354686","2","1.0.5"
"2024-04-20 09:36:49.166726","4","1.0.5"
"2024-04-20 06:59:18.546417","2","1.0.5"
"2024-04-20 05:50:57.940272","2","1.0.5"
"2024-04-20 04:40:04.232457","5","1.0.5"
"2024-04-20 03:28:36.149713","2","1.0.5"
"2024-04-20 02:00:15.990766","2","1.0.5"
"2024-04-19 22:53:40.579792","1","1.0.5"
"2024-04-19 21:19:58.580977","1","1.0.5"
"2024-04-19 20:04:49.863361","4","1.0.5"
"2024-04-19 18:08:08.643670","2","1.0.5"
"2024-04-19 16:46:40.518980","2","1.0.5"
"2024-04-19 15:43:17.460043","5","1.0.5"
"2024-04-19 14:17:01.103827","3","1.0.5"
"2024-04-19 11:53:48.595467","1","1.0.5"
"2024-04-19 10:25:13.716330","2","1.0.5"
"2024-04-19 07:31:46.847333","1","1.0.5"
"2024-04-19 06:16:10.093818","1","1.0.2"
"2024-04-19 06:16:02.782819","1","1.0.3"
"2024-04-19 06:15:54.454400","1","1.0.4"
"2024-04-19 06:15:46.469176","2","1.0.5"
"2024-04-19 04:40:01.810246","4","1.0.5"
"2024-04-19 03:37:28.620810","2","1.0.5"
"2024-04-19 01:38:34.146536","6","1.0.5"
"2024-04-19 00:00:26.960436","6","1.0.5"
"2024-04-18 22:14:11.411506","5","1.0.5"
"2024-04-18 20:53:29.058694","4","1.0.5"
"2024-04-18 19:16:12.831439","2","1.0.5"
"2024-04-18 17:54:10.569119","3","1.0.5"
"2024-04-18 16:46:42.746436","1","1.0.5"
"2024-04-18 15:13:13.726244","5","1.0.5"
"2024-04-18 11:32:17.884447","3","1.0.5"
"2024-04-18 04:35:52.221849","1","1.0.5"
"2024-04-18 02:36:54.965323","2","1.0.5"
"2024-04-18 00:42:26.962622","2","1.0.5"
"2024-04-17 22:59:39.819979","3","1.0.5"
"2024-04-17 21:39:20.558765","3","1.0.5"
"2024-04-17 19:45:43.036446","4","1.0.5"
"2024-04-17 18:23:43.705602","3","1.0.5"
"2024-04-17 17:17:07.453508","4","1.0.5"
"2024-04-17 15:56:54.487205","6","1.0.5"
"2024-04-17 14:11:41.896821","2","1.0.5"
"2024-04-17 10:56:25.404163","2","1.0.5"
"2024-04-17 07:58:29.544950","4","1.0.5"
"2024-04-17 03:46:28.287778","5","1.0.5"
"2024-04-17 00:48:36.832434","1","1.0.5"
"2024-04-16 23:13:52.715014","1","1.0.5"
"2024-04-16 22:09:37.934502","2","1.0.5"
"2024-04-16 20:21:39.553369","2","1.0.5"
"2024-04-16 19:17:10.942218","2","1.0.5"
"2024-04-16 17:56:36.495712","2","1.0.5"
"2024-04-16 16:07:49.199144","2","1.0.5"
"2024-04-16 15:06:11.778032","4","1.0.5"
"2024-04-16 13:04:23.083805","1","1.0.5"
"2024-04-16 10:38:02.541457","1","1.0.5"
"2024-04-16 07:47:51.645404","2","1.0.5"
"2024-04-16 06:39:30.041812","1","1.0.5"
"2024-04-16 04:58:28.648425","2","1.0.5"
"2024-04-16 03:49:56.951291","1","1.0.5"
"2024-04-16 02:12:37.328438","3","1.0.5"
"2024-04-16 00:50:33.026524","2","1.0.5"
"2024-04-15 23:39:19.655613","2","1.0.5"
"2024-04-15 21:45:01.042485","1","1.0.5"
"2024-04-15 20:24:42.182991","1","1.0.5"
"2024-04-15 19:19:11.105424","2","1.0.5"
"2024-04-15 18:14:38.773792","3","1.0.5"
"2024-04-15 16:38:32.248862","2","1.0.5"
"2024-04-15 15:06:54.164605","2","1.0.5"
"2024-04-15 14:57:44.527611","1","1.0.2"
"2024-04-15 14:57:39.481469","1","1.0.3"
"2024-04-15 14:05:21.681004","4","1.0.5"
"2024-04-15 12:14:09.513543","3","1.0.5"
"2024-04-15 10:28:32.240059","2","1.0.5"
"2024-04-15 08:09:57.300124","1","1.0.5"
"2024-04-15 06:53:32.939762","1","1.0.5"
"2024-04-15 02:41:43.291376","1","1.0.5"
"2024-04-15 01:29:35.207931","1","1.0.5"
"2024-04-14 22:30:02.500584","3","1.0.5"
"2024-04-14 19:43:42.848950","2","1.0.5"
"2024-04-14 18:21:34.265587","2","1.0.5"
"2024-04-14 17:13:07.247339","2","1.0.5"
"2024-04-14 16:02:40.237246","6","1.0.5"
"2024-04-14 14:56:16.131723","5","1.0.5"
"2024-04-14 13:28:50.290805","5","1.0.5"
"2024-04-14 12:06:44.977813","3","1.0.5"
"2024-04-14 10:41:10.755924","3","1.0.5"
"2024-04-14 09:07:36.803197","3","1.0.5"
"2024-04-14 08:06:59.652630","3","1.0.5"
"2024-04-14 06:19:01.384611","3","1.0.5"
"2024-04-14 05:11:45.674445","1","1.0.5"
"2024-04-14 02:22:34.811999","2","1.0.5"
"2024-04-14 00:38:51.073155","1","1.0.5"
"2024-04-13 22:33:15.637383","1","1.0.5"
"2024-04-13 21:21:19.277628","2","1.0.5"
"2024-04-13 19:23:02.892880","5","1.0.5"
"2024-04-13 18:20:25.829724","3","1.0.5"
"2024-04-13 16:54:07.038178","3","1.0.5"
"2024-04-13 15:32:00.172586","2","1.0.5"
"2024-04-13 14:31:36.756597","6","1.0.5"
"2024-04-13 13:25:38.071384","2","1.0.5"
"2024-04-13 12:15:27.565961","3","1.0.5"
"2024-04-13 11:01:35.358061","2","1.0.5"
"2024-04-13 09:48:42.211394","2","1.0.5"
"2024-04-13 08:43:28.466569","4","1.0.5"
"2024-04-13 07:40:32.894530","1","1.0.5"
"2024-04-13 06:12:08.168753","3","1.0.5"
"2024-04-13 03:30:27.570962","4","1.0.5"
"2024-04-13 01:17:05.700468","4","1.0.5"
"2024-04-13 00:11:57.434784","3","1.0.5"
"2024-04-12 22:40:37.825393","1","1.0.5"
"2024-04-12 21:06:34.494784","3","1.0.5"
"2024-04-12 20:02:44.949823","4","1.0.5"
"2024-04-12 18:19:04.270555","3","1.0.5"
"2024-04-12 17:18:14.833438","4","1.0.5"
"2024-04-12 15:59:50.008659","3","1.0.5"
"2024-04-12 14:28:40.341811","3","1.0.5"
"2024-04-12 13:07:43.960415","2","1.0.5"